

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	9 Scotland Road, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1863, Page 65, Entry 517
Source	LDS Film 1656019
Parent Of	Elizabeth Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302446&Relationship=Baptised
Married To	Catherine Frances Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302446&Relationship=2ndParent



