

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245290
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Bromborough
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Mar 1858
Register	Baptisms 1858 - 1859, Page 35, Entry 280
Source	LDS Film 1656561
Parent Of	James Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245290&Relationship=Baptised
Married To	Mary Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245290&Relationship=2ndParent



