

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Mar 1856
Baptising Minister	H.J.Hindley Off. Minister
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 24, Entry 172
Source	LDS Film 1468979
Parent	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299010&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299010&Relationship=2ndParent



