

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1830
Witnesses	Matilda Gibson, (X); William Gibson
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 256, Entry 765
Source	LDS Film 93918
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059297&Relationship=Groom
Witnessed Marriage Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059297&Relationship=Bride



