

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011642
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1807
Witnesses	Edward Coventry; Peter Jones
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 489, Entry 316
Source	LDS Film 93839
Witnessed Marriage Of	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011642&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011642&Relationship=Bride



