

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	Harrington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1846
Occupation (As Documented)	Stevadore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	19 Dec 1837
Register	Baptisms 1846 - 1847, Page 71, Entry 565
Source	LDS Film 93885
Parent Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187932&Relationship=2ndParent



