

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Sawney Pope St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1814
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1813 - 1814, Page 262, Entry 2090
Source	LDS Film 1656378
Parent Of	Hannah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083383&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083383&Relationship=2ndParent



