

Ju Nam Ha? Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054551
First Name (With Contractions)	Ju
First Name (Without Contractions)	Ju
Middle or Other Names	Nam Ha?
Surname	Cook
Gender	Unknown
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1821
Occupation (As Documented)	Juggler
Occupation (Standardised)	Juggler
Witnesses	Henry Harrison; Charles Tilloy
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Alice Dolphin, the natural and lawful Mother
Register	Marriages 1820 - 1821, Page 186, Entry 109
Source	LDS Film 93917
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054551&Relationship=Witness_1
Witnessed By	Charles Tilloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054551&Relationship=Witness_2
Married To	Catharine Dolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054551&Relationship=Bride



