

John Ellott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellott
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jul 1786
Register	Baptisms 1786, Page 154, Entry 690
Source	LDS Film 93833
Parent Of	William Ellott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027277&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027277&Relationship=2ndParent



