

Susannah Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024831
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Stephenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hay Market
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Date Of Child's Birth	31 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 22
Source	LDS Film 1656377
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024831&Relationship=Baptised
Married To	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024831&Relationship=1stParent



