

Michael Cuddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089904
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cuddy
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Feb 1860
Witnesses	Michael Cuddy; Mary Ann Cuddy
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 178, Entry 356
Source	LDS Film 1656019
Witnessed Marriage Of	John Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089904&Relationship=Groom
Witnessed Marriage Of	Eleanor Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089904&Relationship=Bride



