

Peter Corish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077091
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Corish
Gender	Male
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Sep 1848
Witnesses	Peter Corish; Sarah Keogh
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 94, Entry 188
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077091&Relationship=Bride



