

Thomas Darkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darkins
Gender	Male
Abode	48 Porter St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 29, Entry 232
Source	LDS Film 1656207
Parent Of	Thomas Darkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195793&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195793&Relationship=2ndParent



