

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jun 1844
Witnesses	Thomas Whitfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 131, Entry 261
Source	LDS Film 1546290
Witnessed Marriage Of	Duncan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121405&Relationship=Groom
Witnessed Marriage Of	Mary Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121405&Relationship=Bride



