

Osten Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001669
First Name (With Contractions)	Osten
First Name (Without Contractions)	Osten
Surname	Woodward
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1719
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001669&Relationship=Baptised



