

Elizabeth Colby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037651
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colby
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1838
Witnesses	Jonathan Youdale; Elizabeth Colby
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 226, Entry 452
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037651&Relationship=Groom
Witnessed Marriage Of	Sarah Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037651&Relationship=Bride



