

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 May 1794
Register	Baptisms 1792 - 1813, Page 31, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221343&Relationship=2ndParent



