

Edward ___lme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054668
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	___lme
Gender	Male
Abode	Fairhurst St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Mar 1805
Source	LDS Film 1656377
Parent Of	Margaret ___lme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054668&Relationship=Deceased



