

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Great Cross Hall St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Sep 1810
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Grave	O. G. 327
Register	Burials 1800 - 1812, Page 11, Entry 5
Source	LDS Film 1656153
Parent	Abraham Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057746&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057746&Relationship=2ndParent



