

William Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellor
Gender	Male
Abode	Webster St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 346, Entry 2761
Source	LDS Film 93884
Parent Of	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186296&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186296&Relationship=2ndParent



