

Joseph Beaumont Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Beaumont
Surname	Williams
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Myrtle Street South
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	6 Jul 1842
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 36, Entry 268
Source	LDS Film 1546288
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432502&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432502&Relationship=2ndParent



