

Theodore Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008890
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Venables
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1760
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	6 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008890&Relationship=Baptised



