

Sarah Whatteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026683
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whatteling
Married Surname	Brown
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	George Leigh Curate
Register	Marriages 1831, Page 17, Entry 342
Source	LDS Film 1068891
Married To	Thomas William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026683&Relationship=Groom



