

John Pears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pears
Gender	Male
Abode	Edge Hill
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 May 1815
Register	Baptisms 1813 - 1830, Page 23, Entry 178
Source	LDS Film 1656015
Parent Of	James Pears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224208&Relationship=2ndParent



