

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1801
Register	Baptisms 1801, Page 38, Entry 672
Source	LDS Film 93833
Parent Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053228&Relationship=2ndParent



