

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Hanley St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 226, Entry 1802
Source	LDS Film 1656422
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290210&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290210&Relationship=2ndParent



