

John Core?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Core?
Gender	Male
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1831
Witnesses	John Core?; Richard Cooper
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 132, Entry 396
Source	LDS Film 1656016
Witnessed Marriage Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072781&Relationship=Groom
Witnessed Marriage Of	Catharine Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072781&Relationship=Bride



