

Ann Goody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028920
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goody
Married Surname	Okell
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 2, Entry 49
Source	LDS Film 1068891
Married To	Samuel Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028920&Relationship=Groom



