

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095759
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1808
Date Of Child's Death	19 Jan 1808
Register	Burials 1790 - 1812, Page 87, Entry 14
Source	LDS Film 1647560
Parent Of	Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095759&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095759&Relationship=2ndParent



