

Robert Hevion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hevion
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Sep 1816
Witnesses	Robert Hevion; Mary Tate
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Notes	[other sources have witness surname as Karran]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 311
Source	LDS Film 1468980
Witnessed Marriage Of	Isaac Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118569&Relationship=Groom
Witnessed Marriage Of	Charlotte Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118569&Relationship=Bride



