

William Twynam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twynam
Gender	Male
Abode	Albion Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 182, Entry 1456
Source	LDS Film 93877
Parent Of	Robert Twynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129068&Relationship=2ndParent



