

John Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nash
Gender	Male
Abode	Cavendish Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1799
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Dec 1798
Register	Baptisms 1799, Page 79, Entry 67
Source	LDS Film 93833
Parent Of	John Thomas Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048529&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048529&Relationship=2ndParent



