

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1783
Register	Burials 1781 - 1784, Page 76, Entry 23
Source	LDS Film 93913
Parent	Richard Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037021&Relationship=1stParent



