

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060687
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Scotland Road, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1814
Register	Burials 1813 - 1878, Page 6, Entry 8
Source	LDS Film 1068892
Parent Of	John Parsons Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060687&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060687&Relationship=2ndParent



