

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Witnesses	John Smith; Margaret Smith
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 73, Entry 217
Source	LDS Film 93919
Witnessed Marriage Of	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035421&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035421&Relationship=Bride



