

James Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247653
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cameron
Gender	Male
Abode	Hunter St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Watch Dial Painter
Occupation (Standardised)	Watch Dial Painter
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 321, Entry 2568
Source	LDS Film 1656561
Parent Of	Cecilia Jane Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247653&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247653&Relationship=2ndParent



