

Sarah Elizabeth Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083666
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Bowman
Married Surname	Norway
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Dec 1856
Age At Marriage	20
Status	Spinster
Witnesses	Maryann Carpenter; Henry Martyn
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 197, Entry 395
Source	LDS Film 1656013
Witnessed By	Maryann Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083666&Relationship=Witness_1
Witnessed By	Henry Martyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083666&Relationship=Witness_2
Married To	George Norway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083666&Relationship=Groom



