

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Harrington St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004852&Relationship=Baptised



