

William Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakey
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 260, Entry 2074
Source	LDS Film 1656378
Parent Of	John Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083367&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083367&Relationship=2ndParent



