

Robert Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pyke
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1790
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	5 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 91
Source	LDS Film 1468979
Parent Of	George Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124491&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124491&Relationship=2ndParent



