

Murdoch McPerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038315
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	McPerson
Gender	Male
Abode	Garden St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	M S Richardson; Christina Mackenzie, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 154, Entry 307
Source	LDS Film 93920
Witnessed By	M S Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038315&Relationship=Witness_1
Witnessed By	Christina Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038315&Relationship=Witness_2
Married To	Rachel McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038315&Relationship=Bride



