

John Agett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agett
Gender	Male
Abode	Pool Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 279, Entry 1825
Source	LDS Film 93834
Parent Of	Richard Hayes Agett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129258&Relationship=2ndParent



