

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050629
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Fazakerly St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 83, Entry 97
Source	LDS Film 93873
Parent Of	Joseph Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050629&Relationship=Deceased



