

Robert Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naylor
Gender	Male
Abode	Lime Kiln Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Nov 1854
Register	Baptisms 1854 - 1855, Page 260, Entry 2078
Source	LDS Film 93887
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235451&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235451&Relationship=2ndParent



