

Alexander Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033321
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kirk
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Simon Dailey; Sarah Jinks
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 116, Entry 348
Source	LDS Film 94018
Witnessed By	Simon Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033321&Relationship=Witness_1
Witnessed By	Sarah Jinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033321&Relationship=Witness_2
Married To	Mary Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033321&Relationship=Bride



