

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1765
Witnesses	John Wright; David Willson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Sprigs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Groom
Witnessed Marriage Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Bride



