

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Percy St Soho
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Notes	[Child's Christian name originally written James] James should be Richard.; altered according to 52c Geo 111 Cap 146. by me J. G. Headlam Curate. March 24 1848
Register	Baptisms 1844 -1846, Page 87, Entry 696
Source	LDS Film 93884
Parent Of	James Firstbrook Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184235&Relationship=2ndParent



