

Charles Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Sep 1813
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 64
Source	LDS Film 1468980
Parent	Richard Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424508&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424508&Relationship=2ndParent



