

Henry Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bond
Gender	Male
Abode	Blundell Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 115
Source	LDS Film 1468979
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423361&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423361&Relationship=2ndParent



