

George Dodd Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dodd
Surname	Hulbert
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 505, Entry 4026
Source	LDS Film 1656418
Parent Of	Anne Dodd Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113041&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113041&Relationship=2ndParent



