

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Maghull Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 8, Entry 3526
Source	FDS Film 1068891
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139350&Relationship=2ndParent



