

Joseph Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stubbs
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 146, Entry 1167
Source	LDS Film 2045907
Parent Of	James Henshaw Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173363&Relationship=2ndParent



