

Catharine Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043286
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Agnew court
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1790
Date Of Death	12 Jun 1790
Age At Death	45 yrs
Age At Death (Years)	45
Register	Burials 1788 - 1790, Page 88, Entry 138
Source	LDS Film 93833
Married To	Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043286&Relationship=Spouse



