

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Fazakerley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 259, Entry 2068
Source	LDS Film 1656418
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110520&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110520&Relationship=2ndParent



