

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Argyle Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 74, Entry 29
Source	LDS Film 93913
Parent Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036946&Relationship=Deceased



