

John Bellmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellmont
Gender	Male
Abode	Addison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 204, Entry 1624
Source	LDS Film 1656418
Parent Of	Charles Bellmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110076&Relationship=2ndParent



