

John Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alanson
Gender	Male
Abode	Walton
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Wine Mercht
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Sep 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 264
Source	LDS Film 1647560
Parent Of	Anna Martha Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283995&Relationship=Baptised
Married To	Anna Agnes Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283995&Relationship=2ndParent



