

Hannah Scoge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181895
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Scoge
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Virgil St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1844
Baptising Minister	J H Stafford Off Min
Register	Baptisms 1843 - 1844, Page 275, Entry 2194
Source	LDS Film 93884
Parent	Robert Scoge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181895&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181895&Relationship=2ndParent



