

Samuel Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297069
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birkenhead
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Mar 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Mar 1852
Register	Baptisms 1845 - 1868, Page 55, Entry 434
Source	LDS Film 2147929
Parent Of	Mary Ann Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297069&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297069&Relationship=2ndParent



