

George Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsbarrow
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1831
Occupation (As Documented)	Paper stainer
Occupation (Standardised)	Paper Stainer
Witnesses	Bennett Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 15, Entry 50
Source	LDS Film 1656374
Witnessed By	Bennett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026897&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026897&Relationship=Witness_2
Married To	Ann Reynoldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026897&Relationship=Bride



