

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 19, Entry 39
Source	LDS Film 1656376
Married To	Jane Grub	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002066&Relationship=Bride



