

Joseph Robert Spradbrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191472
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Spradbrow
Gender	Male
Abode	Gt Howard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1847
Register	Baptisms 1847 - 1848, Page 45, Entry 360
Source	LDS Film 93885
Parent Of	George Spradbrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191472&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191472&Relationship=2ndParent



