

Edward Evans Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298774
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Evans
Surname	Sadler
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	17 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 21, Entry 166
Source	LDS Film 1546007
Parent Of	Charles Henry Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298774&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298774&Relationship=2ndParent



