

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1846
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	17 Sep 1845
Register	Baptisms 1846 - 1847, Page 58, Entry 458
Source	LDS Film 93885
Parent Of	Jemima Atkin Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187825&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187825&Relationship=2ndParent



